

William Mainwaring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083458
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mainwaring
Gender	Male
Abode	Pall Mall
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1814
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1814, Page 271, Entry 2165
Source	LDS Film 1656378
Parent Of	James Mainwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083458&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083458&Relationship=2ndParent



