

Michael Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016898
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cooper
Gender	Male
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1778
Occupation (As Documented)	a private man in the third Regiment of Foot Guards
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	30 Jun 1778
Register	Baptisms 1776 - 1779, Page 32, Entry 372
Source	LDS Film 93833
Parent Of	Elizabeth Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016898&Relationship=Baptised



