

Henry Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243135
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Campbell
Gender	Male
Abode	Dublin St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Aug 1857
Register	Baptisms 1856 - 1857, Page 401, Entry 3202
Source	LDS Film 93887
Parent Of	Sarah Adleine Coulter Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243135&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243135&Relationship=2ndParent



