

Thomas Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055743
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webster
Gender	Male
Abode	Hurst Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1802
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	20 Nov 1802
Register	Baptisms 1802 - 1803, Page 172, Entry 1285
Source	LDS Film 93833
Parent Of	Thomas Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055743&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055743&Relationship=2ndParent



