

William Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116730
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harper
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cable Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Oct 1826
Register	Baptisms 1826, Page 10, Entry 705
Source	LDS Film 1068891
Parent	John Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116730&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116730&Relationship=2ndParent



