

John Robertson Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223789
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robertson
Surname	Craig
Gender	Male
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Mar 1812
Register	Baptisms 1792 - 1813, Page 217, Entry 1
Source	LDS Film 1546062
Parent Of	William Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223789&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223789&Relationship=2ndParent



