

George Bramell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088232
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bramell
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1859
Witnesses	George Bramell, (X); Eliza Halliwell
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 39, Entry 77
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088232&Relationship=Groom
Witnessed Marriage Of	Ann Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088232&Relationship=Bride



