

John McWhor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McWhor
Gender	Male
Abode	Barter Lane
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Feb 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1876, Page 21, Entry 164
Source	LDS Film 2147909
Parent Of	Joseph Barnes McWhor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434258&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434258&Relationship=2ndParent



