

James Messenger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043176
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Messenger
Gender	Male
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	20 Oct 1853
Witnesses	James Messenger; Elizabeth Haile
Marriage Type	Licence
Marrying Minister	R Walker Incumbent
Register	Marriages 1850 - 1877, Page 34, Entry 67
Source	LDS Film 1656207
Witnessed Marriage Of	John Bach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043176&Relationship=Groom
Witnessed Marriage Of	Jane Messenger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043176&Relationship=Bride



