

William Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093814
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fazakerley
Gender	Male
Abode	West Derby
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Nov 1790
Date Of Child's Death	15 Nov 1790
Register	Burials 1790 - 1812, Page 1, Entry 31
Source	LDS Film 1647560
Parent Of	Thomas Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093814&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093814&Relationship=2ndParent



