

Ann Swinhoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009667
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Swinhoe
Married Surname	Cooke
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jun 1803
Status	Spinster
Witnesses	Edward Coventry; Margaret Lloyd, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 262, Entry 174
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009667&Relationship=Witness_1
Witnessed By	Margaret Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009667&Relationship=Witness_2
Married To	William Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009667&Relationship=Groom



