

Ellen Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173028
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Armstrong
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Fox Street
Year	1842 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1842
Date Of Child's Birth	1 Apr 1842
Register	Baptisms 1842 - 1869, Page 2, Entry 13
Source	LDS Film 1656149
Parent Of	Alfred Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173028&Relationship=Baptised
Married To	Henry Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173028&Relationship=1stParent



