

Margaret McCance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159677
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McCance
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Nelson St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1838
Register	Baptisms 1838 - 1839, Page 330, Entry 2634
Source	LDS Film 1656423
Parent Of	Elizabeth McCance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159677&Relationship=Baptised
Married To	Joseph McCance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159677&Relationship=1stParent



