

Thomas Stoddart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051940
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stoddart
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Apr 1812
Occupation (As Documented)	Tinman & Brazier
Occupation (Standardised)	Tin Man / Brazier
Witnesses	William Paul; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 82, Entry 5345
Source	LDS Film 1656150
Witnessed By	William Paul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051940&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051940&Relationship=Witness_2
Married To	Charlotte Hamnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051940&Relationship=Bride



