

Henry Houldgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118187
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Houldgrave
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Marybone
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 178, Entry 1422
Source	LDS 1656419
Parent	Thomas Houldgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118187&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118187&Relationship=2ndParent



