

Thomas Wilcocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015368
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilcocks
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Aug 1761
Register	Burials 1754 - 1765, Page 90, Entry 24
Source	LDS Film 1656376
Parent	Thos. Wilcocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015368&Relationship=1stParent



