

Griffith Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109351
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Jones
Gender	Male
Abode	Duncan Street East
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1824
Occupation (As Documented)	Import Officer
Occupation (Standardised)	Import Officer
Register	Baptisms 1813 - 1851, Page 37, Entry 291
Source	LDS Film 1656153
Parent Of	Thomas Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109351&Relationship=Baptised
Married To	Bessy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109351&Relationship=2ndParent



