

Peter Gladwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004229
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gladwin
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1738
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	6 Aug 1738
Register	Baptisms 1737 - 1754, Page 6, Entry 13
Source	LDS Film 1656376
Parent Of	John Gladwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004229&Relationship=Baptised



