

Henry Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124981
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bailey
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Dec 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	26 Dec 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 50, Entry 130
Source	LDS Film 1468979
Parent Of	Henry Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124981&Relationship=Deceased



