

Jonathan Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051966
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Blundell
Gender	Male
Year	1800 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Nov 1799
Register	Baptisms 1797 - 1813, Page 4, Entry 3
Source	LDS Film 1656155
Parent Of	Matilda Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051966&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051966&Relationship=2ndParent



