

Sarah Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043441
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Farrell
Gender	Female
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Sep 1854
Witnesses	William Farrell; Sarah Farrell
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 43, Entry 85
Source	LDS Film 1656375
Witnessed Marriage Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043441&Relationship=Groom
Witnessed Marriage Of	Elleanor Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043441&Relationship=Bride



