

Joseph Silcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000412
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Silcock
Parent's Occupation (As Documented)	Innkeeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jan 1713
Register	Burials 1704 - 1737, Page 107, Entry 36
Source	LDS Film 1656376
Parent	Roger Silcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000412&Relationship=1stParent



