

Mary Radford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036519
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Radford
Gender	Female
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1837
Witnesses	William Radford, (X); Mary Radford, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 136, Entry 408
Source	LDS Film 93919
Witnessed Marriage Of	Edward Eve	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036519&Relationship=Groom
Witnessed Marriage Of	Sarah Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036519&Relationship=Bride



