

Eliza Jane Bourns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183903
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Jane
Surname	Bourns
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gilbert St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1845
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1844 -1846, Page 46, Entry 364
Source	LDS Film 93884
Parent	James Bourns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183903&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183903&Relationship=2ndParent



