

John Hazlegrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hazlegrave
Gender	Male
Abode	Gt Howard St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1830 - 1831, Page 279, Entry 2229
Source	LDS Film 93878
Parent Of	Mary Ann Hazlegrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137559&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137559&Relationship=2ndParent



