

Mary Elizabeth McClure	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254274
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Elizabeth
Surname	McClure
Spouse's Occupation (As Documented)	Engine Smith
Spouse's Occupation (Standardised)	Engine Smith
Gender	Female
Abode	Greenland St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1860
Date Of Child's Birth	5 Apr 1860
Register	Baptisms 1859 - 1860, Page 340, Entry 2717
Source	LDS Film 1656561
Parent Of	James McClure	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254274&Relationship=Baptised
Married To	John McClure	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254274&Relationship=1stParent



