

Jonathan Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067733
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Lyon
Gender	Male
Abode	Ben Johnson St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1807
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	21 May 1807
Register	Baptisms 1799 - 1810, Page 235, Entry 4
Source	LDS Film 1656377
Parent Of	William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067733&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067733&Relationship=2ndParent



