

Mary Ann Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077765
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Andrews
Gender	Female
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1850
Witnesses	John Andrews; Mary Ann Andrews, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 6, Entry 12
Source	LDS Film 1656510
Witnessed Marriage Of	William Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077765&Relationship=Groom
Witnessed Marriage Of	Ellen Stout	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077765&Relationship=Bride



