

Mary Tweed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115885
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tweed
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Garden Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 244, Entry 1950
Source	LDS Film 1656419
Parent	John Tweed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115885&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115885&Relationship=2ndParent



