

Edgar Rennard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299595
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Surname	Rennard
Gender	Male
Abode	Anderton St
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	28 Jun 1857
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1830 - 1872, Page 143, Entry 1144
Source	LDS Film 1656013
Parent Of	George Rennard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299595&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299595&Relationship=2ndParent



