

Mary Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188289
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Graham
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hygeria St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 116, Entry 922
Source	LDS Film 93885
Parent	John Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188289&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188289&Relationship=2ndParent



