

Sarah Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429086
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wilson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Toxteth Park
Year	1837 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	26 Nov 1837
Register	Baptisms 1832 - 1847, Page 23, Entry 178
Source	LDS Film 1655552
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429086&Relationship=Baptised
Married To	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429086&Relationship=1stParent



