

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085446
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Fenwick Street
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1815
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	18 Jun 1814
Register	Baptisms 1813 - 1841, Page 14, Entry 108
Source	LDS Film 1656149
Parent Of	Lucy Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085446&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085446&Relationship=2ndParent



