

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Craven St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1844
Occupation (As Documented)	Police Constable
Occupation (Standardised)	Constable
Occupation (HISCO Code)	58220
Register	Baptisms 1843 - 1844, Page 303, Entry 2417
Source	LDS Film 93884
Parent Of	William Henry Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182118&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182118&Relationship=2ndParent



