

Richard Morland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178681
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morland
Gender	Male
Abode	Ashton St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1842 - 1843, Page 351, Entry 2808
Source	LDS Film 93884
Parent Of	Jane Morland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178681&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178681&Relationship=2ndParent



