

Jane Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138374
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Riley
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	13 Bath St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1831
Register	Baptisms 1830 - 1831, Page 313, Entry 2503
Source	LDS Film 93878
Parent Of	William Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138374&Relationship=Baptised
Married To	William Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138374&Relationship=1stParent



