

John Railton Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Railton
Surname	Greaves
Gender	Male
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jun 1821
Occupation (As Documented)	Cotton Dealer
Occupation (Standardised)	Cotton Dealer
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 11, Entry 66
Source	LDS Film 1068890
Married To	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018545&Relationship=Bride



