

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086158
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Blundell st
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 220, Entry 1756
Source	LDS Film 1656378
Parent	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086158&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086158&Relationship=2ndParent



