

Ann Heslett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165593
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Heslett
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Clare Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1840
Register	Baptisms 1839 - 1840, Page 121, Entry 964
Source	LDS Film 1656423
Parent Of	John Heslett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165593&Relationship=Baptised
Married To	John Heslett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165593&Relationship=1stParent



