

Richard Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165413
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Latham
Gender	Male
Abode	London Road
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1840
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1839 - 1840, Page 98, Entry 784
Source	LDS Film 1656423
Parent Of	Mary Jane Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165413&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165413&Relationship=2ndParent



