

Ralph Ragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010696
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Ragg
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1766
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 May 1766
Register	Baptisms 1765 - 1772, Page 7, Entry 26
Source	LDS Film 1656376
Parent Of	Mary Ragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010696&Relationship=Baptised



