

Sarah King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031528
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	King
Gender	Female
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Mar 1834
Witnesses	John Hanlon; Sarah King, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 235, Entry 705
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Soul Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031528&Relationship=Groom
Witnessed Marriage Of	Jane Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031528&Relationship=Bride



