

George Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061967
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Higham
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1847
Witnesses	George Higham; Jane Ann Glover, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847 - 1848, Page 7, Entry 14
Source	LDS Film 1656509
Witnessed Marriage Of	William Capewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061967&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061967&Relationship=Bride



