

John Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pownall
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	16 Oct 1789
Age At Death	2 1/4
Age At Death (Months)	3
Age At Death (Years)	2
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 42, Entry 7
Source	LDS Film 1546062
Parent	John Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090875&Relationship=1stParent
Parent	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090875&Relationship=2ndParent



