

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001735
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1723
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 136, Entry 11
Source	LDS Film 1656376
Parent Of	Sarah Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001735&Relationship=Deceased



