

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057219
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 270, Entry 809
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057219&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057219&Relationship=Bride



