

Bastiaan Hendricks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089167
First Name (With Contractions)	Bastiaan
First Name (Without Contractions)	Bastiaan
Surname	Hendricks
Gender	Unknown
Abode	Barter St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1816
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1815 - 1816, Page 228, Entry 1819
Source	LDS Film 1656378
Parent Of	Edward William Hendricks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089167&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089167&Relationship=2ndParent



