

John Miles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miles
Gender	Male
Abode	Thomas's St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1800
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	25 Jul 1799
Register	Baptisms 1799 - 1810, Page 101, Entry 3
Source	LDS Film 1656377
Parent Of	Francis Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052202&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052202&Relationship=2ndParent



