

Daniel Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225311
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Taylor
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Stanhope Street Harrington
Year	1829 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	11 Jan 1829
Baptising Minister	Thos. L. Pain
Register	Baptisms 1813 - 1838, Page 67, Entry 531
Source	LDS Film 1546062
Parent	Samuel Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225311&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225311&Relationship=2ndParent



