

Edmund Prust	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031868
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Prust
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Strand street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Sep 1780
Date Of Death	25 Sep 1780
Register	Burials 1780, Page 30, Entry 292
Source	LDS Film 93833
Parent	Hugh Prust	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031868&Relationship=1stParent



