

Christopher Bennison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152159
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Bennison
Gender	Male
Abode	Portland St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1835
Occupation (As Documented)	Land surveyor
Occupation (Standardised)	Land Surveyor
Register	Baptisms 1835 - 1836, Page 39, Entry 309
Source	LDS Film 1656421
Parent Of	Joseph Henry Bennison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152159&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152159&Relationship=2ndParent



