

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054586
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	New Bird Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jul 1801
Register	Baptisms 1802 - 1803, Page 150, Entry 125
Source	LDS Film 93833
Parent Of	Frances Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054586&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054586&Relationship=2ndParent



