

George Ivester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130099
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ivester
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Sep 1847
Witnesses	George Ivester; Elizabeth Ivester; Jane McLean
Marriage Type	Licence
Marrying Minister	Thomas Nolan A. M.
Register	Marriages 1845 - 1848, Page 157, Entry 313
Source	LDS Film 1546290
Witnessed Marriage Of	John Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130099&Relationship=Groom
Witnessed Marriage Of	Jane Ivester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130099&Relationship=Bride



