

Henry Nunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146399
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nunn
Gender	Male
Abode	27 Sweeting St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1834
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1834, Page 191, Entry 1522
Source	LDS Film 2045907
Parent Of	Alfred Nunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146399&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146399&Relationship=2ndParent



