

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Marquess St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1854
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1854 - 1855, Page 99, Entry 787
Source	LDS Film 93887
Parent Of	Divina Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234160&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234160&Relationship=2ndParent



