

William Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012155
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Whalley
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1770
Occupation (As Documented)	Wheel Wt.
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	10 Jul 1770
Register	Baptisms 1765 - 1772, Page 43, Entry 4
Source	LDS Film 1656376
Parent Of	Thomas Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012155&Relationship=Baptised



