

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019084
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	10 Feb 1822
Witnesses	Thomas Phillips; Samuel Haynes
Marriage Type	Banns
Marrying Minister	John Lingard B: D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 106, Entry 318
Source	LDS Film 1068892
Witnessed Marriage Of	Joseph Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019084&Relationship=Groom
Witnessed Marriage Of	Esther Dayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019084&Relationship=Bride



