

Sarah McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293507
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	McDonald
Spouse's Occupation (As Documented)	Coach Painter
Spouse's Occupation (Standardised)	Coach Painter
Gender	Female
Year	1844
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	22 Mar 1844
Register	Baptisms 1841 - 1892, Page 22, Entry 174
Source	LDS Film 2147909
Parent Of	Eliza McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293507&Relationship=Baptised
Married To	Alexander McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293507&Relationship=1stParent



