

John Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297441
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Upton
Gender	Male
Abode	Clive Street Toxteth Park
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1853
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	18 May 1853
Register	Baptisms 1853 - 1874, Page 1, Entry 6
Source	LDS Film 1545923
Parent Of	Charles Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297441&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297441&Relationship=2ndParent



