

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Ray St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 43, Entry 1800
Source	LDS Film 1068890
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064866&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064866&Relationship=2ndParent



