

Charles Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036539
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hull
Gender	Male
Abode	Crosshall St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6623
Source	LDS Film 1656195
Parent Of	Jas. Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036539&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036539&Relationship=2ndParent



