

Edward Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057176
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Wainwright
Gender	Male
Abode	Mary Anne St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Jul 1809
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Spouse's Death	17 Jul 1809
Register	Burials 1806 - 1809, Page 3, Entry 140
Source	LDS Film 93833
Married To	Ann Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057176&Relationship=Deceased



