

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130883
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Duke Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Sep 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 263, Entry 2101
Source	LDS Film 1468980
Parent Of	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130883&Relationship=Deceased
Married To	Bella Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130883&Relationship=2ndParent



