

Edward Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184709
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pye
Gender	Male
Abode	Clayton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1845
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	5 Apr 1845
Register	Baptisms 1844 -1846, Page 147, Entry 1170
Source	LDS Film 93884
Parent Of	James Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184709&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184709&Relationship=2ndParent



